﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2wpw,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/029025680,1832-1855,"F. 794 : Lettre datée de Paris, le 31 octobre 1832.
F. 795 : Lettre datée de Paris, le 22 septembre 1840.
F. 796 : Note datée d'août 1845.
F. 797 : Lettre datée de Paris, le 27 janvier 1855.","4 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732517327232221 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 794-797","Grec (langue) | Littérature grecque | Philologie grecque","Trois lettres autographes de Joseph-Victor Le Clerc à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2wnk,https://www.idref.fr/031053378,"19e s.","Le Camus",1852,"Lettre datée de Mont-de-Marsan, le 28 août 1852.","2 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732517327232220 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 792-793","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de Le Camus à Jean-François Boissonade, datée : Mont-de-Marsan, 28 août 1852"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2wm8,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/032517629,1837-1851,"F. 787 : Lettre avec signature autographe, datée de Paris, le 5 décembre 1837.
F. 788-789 : Lettre avec signature autographe, datée de Paris, le 12 juillet 1838.
F. 790 : Lettre avec signature autographe, datée de Paris, le 18 juillet 1838.
F. 791 : Lettre avec signature autographe, datée de Paris, le 19 juillet 1851.","5 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20173251739262215 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 787-791","Grec (langue) | Littérature grecque | Philologie grecque","Quatre lettres de Pierre Lebrun à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2wkz,https://www.idref.fr/031053378,"19e s.",Laubry,1855-1856,"F. 783 Lettre autographe, datée du 7 mars 1855.
F. 784 : Lettre avec signature autographe, datée du 14 septembre 1855.
F. 785-786 : Lettre autographe, datée du 8 novembre 1856.","4 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/UNIA13497 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 783-786","Grec (langue) | Littérature grecque | Philologie grecque","Trois lettres de Laubry à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2wjn,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/030230012,1844,"Lettre datée de Paris, le 8 août 1844.","1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732516327725210 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 782","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de Louis de La Saussaye à Jean-François Boissonade, datée : Paris, 8 août 1844"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2whb,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/155724118,1856,"Lettre datée de Saint-Omer, le 6 septembre 1856.","2 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732516332640209 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 780-781","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe d'Henri de Laplane à Jean-François Boissonade, datée : Saint-Omer, 6 septembre 1856"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2wg1,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/026964694,1851,"Lettre reçue le 21 août 1851.","2 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732516347859208 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 778-779","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de Victor Langlois à Jean-François Boissonade, reçue le 21 août 1851"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2wfq,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/074284592,1832,"Lettre datée de Paris, le 1er novembre 1832.","1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732516347859207 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 777","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe d'Alexandre Langlois à Jean-François Boissonade, datée : Paris,le 1er novembre 1832"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2wdd,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/026962284,1850,"Note manuscrite : ""Reçue samedi soir 16 f[écrier] [18]50"".","1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732516357426206 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 776","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe d'Alphonse de Lamartine à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2wc3,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/112353053,1840,"F. 774 : Lettre datée de Paris, le 22 octobre 1840.
F. 775 : Lettre datée de Paris, le 16 novembre 1840.","2 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732516324166203 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 774-775","Grec (langue) | Littérature grecque | Philologie grecque","Deux lettres autographes de Félix Lajard à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2wbs,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/026959267,1849,"Lettre datée du 15 octobre 1849.","2 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20173251638996202 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 772-773","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de Paul Lacroix à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2w9g,https://www.idref.fr/031053378,"19e s.","Lacroix, L.",18..,,"1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",lat,"http://www.calames.abes.fr/pub/ms/Calames-201732516312320201 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 771","Grec (langue) | Littérature grecque | Philologie grecque","Lettre sans date, en latin, de L. Lacroix, élève de l'Ecole normale, à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2w85,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/168963744,1846,"Lettre datée de Paris, le 15 octobre 1846.","1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732516312317200 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 770","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de Louis Lacroix à Jean-François Boissonade, datée : Paris, 15 octobre 1846"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2w7v,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/199605726,1841,"Lettre reçue le 31 août 1841.","2 feuillets | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20173251339350199 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 768-769","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de L. J. Lacroix à Jean-François Boissonade, reçue le 31 août 1841"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2w6j,https://www.idref.fr/031053378,"19e s.","Lachave, A.",1854,"Même lettre sur papier (feuillet 766) et sur parchemin (feuillet 767). Lettre datée du 10 novembre 1854.","2 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20173251332255198 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 766-767","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe d'A. Lachave, ex-instituteur du prince de Savoie-Carignan, à Jean-François Boissonade, datée : Montretout, 10 novembre 1854"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2w57,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/031629318,1844,"Lettre datée du 15 novembre 1844.","2 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-2017325133239197 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 764-765","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe d'Edouard Laboulaye à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2w4x,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/026957450,1842-1844,"F. 762 : Lettre datée du 24 novembre 1842.
F. 763-763bis : Lettre datée du 28 juin 1844.","3 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732513316512194 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 762-763, 763bis","Grec (langue) | Littérature grecque | Philologie grecque","Deux lettres autographes de Léon de Laborde à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2w3m,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/072189959,1845,"F. 759 : Lettre sans date, reçue le 22 août 1845.
F. 760-761 : Lettre datée du 4 septembre 1845.","3 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732513333456191 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 759-761","Grec (langue) | Littérature grecque | Philologie grecque","Deux lettres autographes de Charles Labitte à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2w29,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/076311392,1847-1850,"F. 755 : Lettre datée de Munich, le 21 novembre 1847.
F. 756-757 : Lettre datée de Munich, le 28 décembre 1847.
F. 758 : Lettre datée de Munich, le 12 juin 1850.","4 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",lat,"http://www.calames.abes.fr/pub/ms/Calames-201732512336250187 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 755-758","Grec (langue) | Littérature grecque | Philologie grecque","Trois lettres autographes de Johann Georg Krabinger à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2w10,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/179471783,1853,"Lettre datée de Paris, le 22 avril 1853.","1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732512316230186 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 754","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de H. J. Koenen à Jean-François Boissonade, datée : Paris, 22 avril 1853"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2w0p,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/199605491,1850,"Lettre datée d'Herford, le 18 novembre 1850.","2 feuillets | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732512324231185 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 752-753","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de Joachim Heinrich Knoche à Jean-François Boissonade, datée : Herford en Westphalie, 18 novembre 1850"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vz3,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/033299242,1831-1846,"F. 727-728 Lettre datée : Heidelberg, le 18 novembre 1831. F. 729-730 Lettre datée : ""Heidelbergae idibus sextilibus MDCCCXXXV"". F. 731-733 Lettre datée : Heidelberg, 9 septembre 1834. F. 734 Lettre datée : Heidelberg, 16 décembre 1837. F. 735 Lettre datée : ""Heidelberga IV. kal. sextiles MDCCCXXXVIII"" . F. 736 Lettre datée : Heidelberg, 3 novembre 1838. F. 737-738 Lettre datée : Heidelberg, 11 août 1842. F. 739 Lettre datée : Heidelberg, 24 février 1843. F. 740-741 Lettre datée : Heidelberg, 14 juin 1843. F. 742 Lettre datée : Heidelberg, 4 janvier 1844. F. 743-744 Lettre datée : Heidelberg, 25 février 1844. F. 745-746 Lettre datée : ""Heidelberga ostridie idus octobris"". F. 747 Lettre datée : Heidelberg, 9 juin 1845. F. 748-749 Lettre datée : Heidelberg, 6 octobre 1845. F. 750-751 Lettre datée : Heidelberg, 23 juin 1846.","25 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",lat,"http://www.calames.abes.fr/pub/ms/Calames-201732511320713169 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 727-751","Grec (langue) | Littérature grecque | Philologie grecque","Quinze lettres autographes de Carl Ludwig Kayser à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vxs,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/199605238,1844-1845,"F. 725 : Lettre datée de Paris, le 20 octobre 1844.
F. 726 : Lettre datée de Nancy, le 15 mai 1845.","2 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732511359941166 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 725-726","Grec (langue) | Littérature grecque | Philologie grecque","Deux lettres autographes de Charles Kaiser, professeur d'allemand, à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vwg,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/033366144,1801,"Lettre datée du 28 fructidor an 9 [15 septembre 1801].","1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732511358994165 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 724","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe d'Antoine-Laurent de Jussieu à Jean-François Boissonade, datée : Paris, 28 fructidor an 9 [15 septembre 1801]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vv5,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/030796474,1846-1856,"F. 707-708 : Lettre datée du 2 janvier 1846.
F. 709 : Lettre sans date, probablement écrite à la fin du mois de septembre 1849.
F. 710 : Lettre datée du 19 octobre 1849.
F. 711 : Lettre datée du 17 janvier [1852].
F. 712 : Lettre datée du 17 juin 1852.
F. 713 : Lettre datée du 18 décembre 1852.
F. 714-715 : Lettre datée du 2 janvier [1854].
F. 716 : Lettre datée du 25 janvier.
F. 717 : Lettre sans date.
F. 718-719 : Lettre datée du 19 décembre [1855].
F. 720-721 : Lettre datée du 23 novembre [1856].
F. 722 : Lettre datée du 20 mai [1856].
F. 723 : Lettre datée du 13 septembre [1856].","17 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732412315217103 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 703-723","Grec (langue) | Littérature grecque | Philologie grecque","Treize lettres autographes de Bernard Jullien à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vtv,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/030718406,1832-1855,"F. 703-704 : Lettre datée de Paris, le 13 juillet 1832.
F. 705-706 : Lettre datée de Paris, le 8 décembre 1855.","4 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732510315212148 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 703-706","Grec (langue) | Littérature grecque | Philologie grecque","Deux lettres autographes de Stanislas Julien à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vsj,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/155461753,1840,"Lettre datée de Berne, le 22 décembre 1840.","1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732510326395147 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 702","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de Jenni fils à Jean-François Boissonade, datée : Berne, 22 décembre 1840"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vr7,https://www.idref.fr/031053378,"19e s.","Jean, Philippe",1855,"Lettre écrite d'Athènes le 17/29 septembre 1855.","2 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732510337575146 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 700-701","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de Philippe Jean, conservateur de la bibliothèque particulière de Sa Majesté le roi de Grèce, à Jean-François Boissonade, écrite d'Athènes le 17/29 septembre 1855"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vqx,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/026934361,1840-1855,"F. 694-695 : Lettre datée de Paris, le 30 décembre 1840.
F. 696 : Lettre datée de Paris, le 13 juin 1854.
F. 697 : Lettre datée de Paris, le 10 août 1855.
F. 698-699 : Lettre datée de Paris, le 9 novembre 1855.","6 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732510325986141 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 694-699","Grec (langue) | Littérature grecque | Philologie grecque","Quatre lettres autographes d'Auguste Jal à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vpm,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/029541034,1821-1844,"F. 687-688 : Lettre datée de Gotha, le 24 février 1821.
F. 689 : Lettre sans date, reçue le 22 août 1823.
F. 690-691 : Lettre sans date, probablement écrite à la fin de l'année 1844.","6 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.","fre | lat","http://www.calames.abes.fr/pub/ms/Calames-20173259324201137 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 687-691","Grec (langue) | Littérature grecque | Philologie grecque","Trois lettres autographes de Friedrich Jacobs à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vn9,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/170726983,1844,"Lettre datée de Berne, le 24 octobre 1844.","2 feuillets | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20173259324201136 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 685-686","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe d'Albert Jahn à Jean-François Boissonade, datée : Bernae Helv. VIII. ante cal nov. MDCCCXLIV [24 octobre 1844]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vm0,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/026923319,1809,"Lettre datée du 30 juin 1809.","2 feuillets. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20173259321840135 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 683-684","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de François-Benoît Hoffmann à Jean-François Boissonade"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vkp,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/034716319,1855,"Lettre datée de Paris, le 13 août 1855.","1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20173259321840134 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 682","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de Ferdinand Hoefer à Jean-François Boissonade, datée : Paris, 13 août 1855"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vjc,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/034997652,1854,"Lettre datée de Leyde, le 20 septembre 1854.","1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",lat,"http://www.calames.abes.fr/pub/ms/Calames-20173259321835133 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 681","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de G. A. Hirschig à Jean-François Boissonade, datée : Leyde, 20 septembre 1854"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2vh2,https://www.idref.fr/031053378,"19e s.",https://www.idref.fr/199604703,1826,"Lettre datée de Beblenheim, le 7 décembre 1826.","1 feuillet. | Dans un recueil de 1021 lettres adressées à Jean-François Boissonade. Tome II. F-M. Papier. 1 volume. 497 [i.e. 499] feuillets. Feuillets numérotés de 501 à 994. 295 × 235 mm. Demi-reliure peau de truie.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201732419337733132 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1552, F. 680","Grec (langue) | Littérature grecque | Philologie grecque","Lettre autographe de Charles-Chrétien Heyler à Jean-François Boissonade, datée : Beblenheim près Colmar (Haut-Rhin), 7 décembre 1826"
