﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dfh,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,,"Contient la copie dactylographiées des feuillets 117 et 118",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 117-118",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dd7,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 108-116",,"Trois lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dcz,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",Anchelson,1915,,"Lettre dactylographiée avec annotations manuscrites",rus,"http://www.calames.abes.fr/pub/ms/UNIA17620 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, f. 107",,"Lettre de Anchelson à la mère de Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dbp,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 103-106",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/d9d,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729","20e s.","Švarcman, Aleksandr (dit Sača, frère de Léon Chestov)",1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17619 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 101-102",,"Lettre d'Aleksandr, frère de Léon Chestov, à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/d84,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 99-100",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/d7v,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,,"Contient la copie dactylographiées des feuillets 97-98",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 97-98",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/d6k,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 95-96",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/d59,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,"Contient la copie dactylographiées des feuillets 89 à 94",,rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 85-94",,"Cinq lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/d41,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 83-84",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/d3r,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,,"Contient la copie dactylographiée des ff. 79-81",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 79-82",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/d2g,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 77-78",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/d16,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1915,,"Contient la copie dactylographiée des feuillets 75 et 76",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 75-76",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/czd,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 71-72",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cx4,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient la copie dactylographiée des feuillets 67 à 70",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 67-70",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cwv,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/026703823,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17617 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 65-66",,"Lettre de Natalja, fille de Léon Chestov, à Fanja et German, sœur et beau-frère de Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cvk,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 63-64",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ct9,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 61-62",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cs1,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/026703823,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17617 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, f. 60",,"Lettre de Natalja, fille de Léon Chestov, à Fanja et German, sœur et beau-frère de Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/crr,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient la copie dactylographiée des feuillets 57 à 59",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 57-59",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cqg,"Švarcman, Aleksandr (dit Sača, frère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17615 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 55-56",,"Lettre de Léon Chestov à son frère Aleksandr"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cp6,"Švarcman, Mikhail (frère de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17589 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 83-84",,"Lettre de Léon Chestov à son frère Mikhail"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cnx,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient les copies dactylographiées des feuillets 50 à 54",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 50-54",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cmn,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 48-49",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ckc,"Švarcman, Aleksandr (dit Sača, frère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17615 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 44-47",,"Lettre de Léon Chestov à son frère Aleksandr"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cj3,"https://www.idref.fr/026703823 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/203856414,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17618 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 42-43",,"Lettre de Tatjana, fille de Léon Chestov, à Fanja, soeur de Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cht,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/026703823,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17617 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, f. 41",,"Lettre de Natalja, fille de Léon Chestov, à Fanja et German, sœur et beau-frère de Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cgj,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient les copies dactylographiées des feuillets 37 à 40",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 37-40",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cf8,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 33-36",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cd0,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient les copies dactylographiées des feuillets 21 à 32",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 21-32",,"Quatre lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ccq,"Švarcman, Aleksandr (dit Sača, frère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17615 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 8-20",,"Quatre lettres de Léon Chestov à son frère Aleksandr"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cbf,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1914,,"Contient les copies dactylographiées des feuillets 2 à 6",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 1-7",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/c95,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1912-1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17611 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 436-479",,"Dix-neuf lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/c8w,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","20e s.","Švarcman, Aleksandr (dit Sača, frère de Léon Chestov)",1912,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17610 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 432-435",,"Deux lettres d'Aleksandr, frère de Léon Chestov, à ses parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/c7m,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1909-1912,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17609 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 377-431",,"Vingt-quatre lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/c6b,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","20e s.","Balakhovskaja, Sofja (dite Sonja, sœur de Léon Chestov)",1909,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17608 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 375-376",,"Lettre de Sofja, soeur de Léon Chestov, à leurs parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/c52,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1909,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17607 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 345-374",,"Treize lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/c27,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1906-1914,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17604 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 261-339",,"Quarante et une lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/c1z,"https://www.idref.fr/026703823 | https://www.idref.fr/203214579","20e s.","Scheibe, Ida",1905,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17603 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 258-260",,"Lettre de Ida Scheibe à Fanja Lovckaja"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/c0p,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1905,,"Présence d'une copie dactylographiée en plus de l'originale pour chacune des lettres",rus,"http://www.calames.abes.fr/pub/ms/UNIA17602 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 248-257",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bz5,"Grinberg, Aleksandr (cousin de Léon Chestov) | https://www.idref.fr/026703823","20e s.","Švarcman, Mikhail (frère de Léon Chestov)",1905,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17601 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, f. 247",,"Lettre de Mikhail 	Švarcman à son cousin Aleksandr Grinberg"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bwm,"https://www.idref.fr/144154013 | https://www.idref.fr/026703823","20e s.","https://www.idref.fr/02678551X | https://www.idref.fr/061486469",1904,,"Photocopie d'un original de CGALI de Moscou.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17599 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, f. 243",,"Lettre de Maric Ratner et de Léon Chestov à Arkadij Gornfel'd"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bvb,"https://www.idref.fr/133627195 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/228217806,1902,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17598 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, f. 242",,"Lettre de M. Stasjulevic à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bt2,"https://www.idref.fr/144154013 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1900-1904,,"Photocopies d'originaux des Archives centrales de littérature et d art CGALI de Moscou.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17597 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 239-241",,"Deux lettres de Léon Chestov à Arkadij Gornfel'd"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bss,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1909-1910,,"Le feuillet 238 (appartenant à la dernière lettre) est blanc, donc non numérisé",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17595 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 234-237",,"Trois lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/brh,"Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov) | https://www.idref.fr/026703823","19e s. | 20e s.",https://www.idref.fr/02678551X,1899-1911,,"Extraits dactylographiés d'originaux possédés par Mme Baranoff.",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17594 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, ff 225-233",,"Treize lettres de Léon Chestov à sa femme"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bq7,"Petit, Sofja Grigorevna | https://www.idref.fr/026703823","19e s. | 20e s.",https://www.idref.fr/02678551X,1896-1911,,"Le feuillet 224 (appartenant à la dernière lettre) est blanc, donc non numérisé",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17593 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 184-223",,"Dix-sept lettres de Léon Chestov à Sofja Grigor'evna Petit"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bpz,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s. | 20e s.",https://www.idref.fr/02678551X,1897-1908,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17592 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 95-183",,"Trente-six lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bnp,"https://www.idref.fr/026703823 | https://www.idref.fr/203214579","19e s.",https://www.idref.fr/02678551X,1897,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17591 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 93-94",,"Lettre de Léon Chestov à sa sœur Fanja"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bmd,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896-1897,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17590 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 85-92",,"Quatre lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bk4,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17588 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 71-82",,"Quatre lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bjv,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s.","Mandelberg, Vladimir",1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17587 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 67-70",,"Lettre de Vladimir Mandel'berg aux parents de Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bhk,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17586 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 47-66",,"Sept lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bg9,"Malakhieva-Mirovič, Varvara | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,"Copie dactylographiée d'un original appartenant à une collection privée",,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17584 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 42-44",,"Lettre de Léon Chestov à V. Malakhieva-Mirovič"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bdr,"https://www.idref.fr/02678551X | https://www.idref.fr/026703823","19e s.","Rabotnikov, G.",1895,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17582 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 10-22",,"Cinq lettres de G. Rabotnikov à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bcg,"Nina Bronstejn | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1884,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17581 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 1-9",,"Cinq lettres de Léon Chestov à Nina Bronstejn"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bb6,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1890?-1896?,"Quatre études historiques et sociales inachevées","86 feuillets. Formats divers.",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17578 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-6, fasc. 114-117",,"Section XIII. Papiers divers. Études historiques et sociales. Fascicules 114 à 117"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/b9x,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1890?-1896?,"Premier état de deux récits probablement écrits en collaboration.
Fasc. 112 : premier récit, texte manuscrit (F. 1-7). — Fasc. 113 : second récit, texte manuscrit (F. 8-15) et copie dactylographiée (F. 16-33).","33 feuillets. 356 × 221 mm ; 356 × 221 mm ; 270 × 210 mm.",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17577 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-5, fasc. 112-113",,"Section XIII. Papiers divers. Récits. Fascicules 112 et 113"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/b8n,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1890?-1896?,"Premier état de dix récits inachevés et inédits dont certains présentent un caractère autobiographique","Fasc. 102 : texte manuscrit (ff. 1-5) et copie dactylographiée (ff. 6-16). — Fasc. 103 : texte manuscrit (ff. 17-30) et copie dactylographiée (ff. 31-73). — Fasc. 104 : texte manuscrit (ff. 74-77) et copie dactylographiée (ff. 78-82). — Fasc. 105 : texte manuscrit (ff. 83-84) et copie dactylographiée (ff. 85-87). — Fasc. 106 : texte manuscrit (ff. 88-122). — Fasc. 107 : texte manuscrit (ff. 123-132). — Fasc. 108 : texte manuscrit (ff. 133-150). — Fasc. 109 : texte manuscrit (ff. 151-158). — Fasc. 110 : texte manuscrit (ff. 159-178). — Fasc. 111 : texte manuscrit (ff. 179-191).",,"http://www.calames.abes.fr/pub/#details?id=UNIA17576 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-4, fasc. 102-111",,"Tome XIII. Papiers divers. Récits. Fascicules 102 à 111."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/b7c,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,19..,"Premier état de l'étude Disposition d'esprit eschatologique à l'époque de Kant et Hegel","16 feuillets. 270 x 210 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-20131151414591720 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-3, fasc. 101",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 101"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/b63,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1926,"Extraits et commentaires sur Bergson. Divers","6 feuillets. 203 x 162 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-20131151414591719 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-3, fasc. 100","Bergson, Henri (1859-1941)","Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 100"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/b5t,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1920,"Texte définitif de l'étude Qu'est-ce que le bolchévisme ? (Bibliographie n°47)","26 feuillets. 223 x 178, 220 x 178 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-20131151414591718 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-3, fasc. 99",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 99"
