﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m0c,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/115811184 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 72","Anatomie | Musées universitaires","La Sorbonne. Salle des collections d'anatomie comparée"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kzv,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/115802665 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 77",Physiologie,"La Sorbonne. Amphithéâtre de physiologie"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kxk,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/115802398 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 80","Physiologie | Étudiants","La Sorbonne. Amphithéâtre de physiologie : cours de M. Dastre | Autre titre : Cours d'Albert Dastre dans l'amphithéâtre de physiologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kw9,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/115720073 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 84","Lapicque, Louis (1866-1952) | Physiologie","La Sorbonne. Laboratoire de physiologie : M. Lapicque (électricité)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kv1,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9X9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/11571958X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 83","Lapicque, Louis (1866-1952) | Physiologie","La Sorbonne. Laboratoire de physiologie : M. Lapicque (électricité)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ktr,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/115718850 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 90",Physiologie,"La Sorbonne. Laboratoire de physiologie : salle des machines | Autre titre : Le salle des machines du laboratoire de physiologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ksg,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/115718397 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 88",Physiologie,"La Sorbonne. Petit amphithéâtre de dissection, laboratoire de physiologie | Autre titre : Le petit amphithéâtre de physiologie du laboratoire de physiologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kr6,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/115717846 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 89",Physiologie,"La Sorbonne. Laboratoire de physiologie : le chenil | Autre titre : Le chenil du laboratoire de physiologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kqx,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,8x8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/115715789 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 91",Zoologie,"La Sorbonne. Galerie et laboratoire de zoologie | Autre titre : La galerie et le laboratoire de zoologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kpn,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/115709479 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 94","Université de Paris (1896-1968) | École normale supérieure (Paris ; 1794-1985) | Étudiants","La Sorbonne. École normale supérieure : une réunion d'élèves à la salle des actes | Autre titre : Réunion d'élèves de l’École normale supérieure dans la Salle des actes de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/knc,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116291087 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 61",Botanique,"La Sorbonne. Travaux pratiques de botanique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/km3,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm",fre,"http://www.sudoc.fr/118666045 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 59",Botanique,"La Sorbonne. Laboratoire de botanique : salle des travaux pratiques | Autre titre : La salle des travaux pratiques du laboratoire de botanique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kkt,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9,1x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116291958 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 57","Bonnier, Gaston (1853-1922) | Botanique","La Sorbonne. M. le professeur Gaston Bonnier et ses élèves | Autre titre : Cours de botanique de Gaston Bonnier à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kjj,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x14 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116291389 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 58",Botanique,"La Sorbonne. Laboratoire de botanique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kh8,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9,1x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116289414 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 62",Botanique,"La Sorbonne. Travaux pratiques de botanique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kg0,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116290471 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 63",Botanique,"La Sorbonne. Travaux pratiques de botanique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kfq,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116289236 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 60",Botanique,"La Sorbonne. Laboratoire de botanique : salle des travaux pratiques | Autre titre : La salle des travaux pratiques du laboratoire de botanique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kdf,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116288868 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 64",Botanique,"La Sorbonne. Travaux pratiques de botanique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kc5,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/11628840X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 65",Botanique,"La Sorbonne. Travaux pratiques de botanique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kbw,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116281618 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 66","Histologie | Chatin, Joannes (1847-1912)","La Sorbonne. Conférence de Monsieur le professeur Chatin (histologie)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k9m,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116280611 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 67","Histologie | Bibliothèques universitaires -- France","La Sorbonne. Laboratoire d'histologie : bibliothèque | Autre titre : La bibliothèque du laboratoire d'histologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k8b,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116280247 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 68",Histologie,"La Sorbonne. Laboratoire d'histologie : travaux pratiques | Autre titre : Séance de travaux pratiques dans le laboratoire d'histologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k72,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116278455 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 69",Histologie,"La Sorbonne. Travaux pratiques d'histologie | Autre titre : Séance de travaux pratiques dans le laboratoire d'histologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k6s,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,8X13,9cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114502781 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 106","Collège de France -- 1900-1945 | Paris (France) -- Quartier latin -- 1900-1945","Le Collège de France"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k5h,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14cm | Texte ms. au verso, adressé à Melle Cabaucq. Ecole Braille. Rue Mongenot. St Mandé . Document anciennement conservé dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114503036 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 107","Collège de France -- 1900-1945 | Paris (France) -- Quartier latin -- 1900-1945","Le Collège de France"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k47,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114502390 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 108","Collège de France -- 1900-1945 | Paris (France) -- Quartier latin -- 1900-1945","Collège de France. La cour d'honneur"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k3z,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114502188 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 109","Collège de France -- 1900-1945 | Paris (France) -- Quartier latin -- 1900-1945","Collège de France. Façade rue Saint-Jacques"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k2p,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114501718 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 110","Collège de France -- 1900-1945 | Paris (France) -- Quartier latin -- 1900-1945","Collège de France. Le vestibule"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k1d,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X14cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114501483 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 111","Collège de France -- 1900-1945 | Paris (France) -- Quartier latin -- 1900-1945","Collège de France. Cour de la rue Saint-Jacques"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k04,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/114501025 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 112","Collège de France -- 1900-1945","Collège de France. La terrasse"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jzm,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14X8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093515529 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 56","Bonnier, Gaston (1853-1922) | Botanique | Académie des sciences (France)","La Sorbonne. M. le professeur Bonnier, membre de l'Institut (Botanique)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jxb,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093514565 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 55","Géographie physique","La Sorbonne. Géographie physique : salle des collections | Autre titre : La salle des collections de géographie physique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jw2,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093513933 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 54","Géographie physique","La Sorbonne. Salle de géographie physique | Autre titre : La salle de géographie physique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jvs,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x14 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116292571 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 53","Géographie physique","La Sorbonne. Cours de géographie physique du globe, par M. le professeur Berger"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jth,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093442750 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 52","Vélain, Charles (1845-1925) | Géographie | Université de Paris (1896-1968). Faculté des sciences","La Sorbonne. M. le professeur Velain (Géographie physique)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/js7,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093144830 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 51",Géologie,"La Sorbonne. Laboratoire de géologie : salle de travail | Autre titre : La salle de travail du laboratoire de géologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jrz,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116294809 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 50",Géologie,"La Sorbonne. Laboratoire de géologie : salle des machines | Autre titre : La salle des machines du laboratoire de géologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jqp,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/11629552X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 49",Géologie,"La Sorbonne. Galerie des laboratoires de géologie | Autre titre : La galerie des laboratoires de géologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jpd,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116315857 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 43",Chimie,"La Sorbonne. Amphithéâtre de chimie"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jn4,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116316136 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 42",Chimie,"La Sorbonne. Amphithéâtre de chimie"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jmv,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/116297549 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 41","Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de chimie minérale : salle des machines | Autre titre : La salle des machines du laboratoire de chimie minérale de la faculté des sciences de Paris"
